Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LOS ALAMOS MEDICAL CENTER,CT ORBITS WITH CONTR,351,70481,70481,6158.64
LOS ALAMOS MEDICAL CENTER,CT ANGIO NECK W&WO C,351,70498,70498,5776.29
LOS ALAMOS MEDICAL CENTER,CT ANGIO CHEST W/W/O,352,71275,71275,5343.07
LOS ALAMOS MEDICAL CENTER,CT L-SPINE W/O CONTR,352,72131,72131,5490.76
LOS ALAMOS MEDICAL CENTER,CT PELVIS W/WO CONTR,352,72194,72194,6854.43
LOS ALAMOS MEDICAL CENTER,CT UP EXTREM WITH CT,352,73201,73201,5567.88
LOS ALAMOS MEDICAL CENTER,CT ABDOMEN W/O CONT,352,74150,74150,5092.01
LOS ALAMOS MEDICAL CENTER,CT ANGIO ABD W&WO RU,352,75635,75635,6237.41
LOS ALAMOS MEDICAL CENTER,CT LOW EXTREM W\ CTR,352,73701,73701,5302.05
LOS ALAMOS MEDICAL CENTER,SCRN MAMMO CAD BIL,403,77067,77067,990
LOS ALAMOS MEDICAL CENTER,BX BRS 1ST LES STERE,320,19081,,4336.9
LOS ALAMOS MEDICAL CENTER,PLC BRS DEV ADD W US,320,19286,,673.7
LOS ALAMOS MEDICAL CENTER,XRAY HIP 2 VW BIL,320,73521,73521,1051.08
LOS ALAMOS MEDICAL CENTER,CT NEEDLE PLACE GUID,359,77012,77012,283.51
LOS ALAMOS MEDICAL CENTER,NAT DEC SUP CO G1004,320,G1004,G1004,0.01
LOS ALAMOS MEDICAL CENTER,INJ HIP ARTHROGRAM,360,27093,,528.4
LOS ALAMOS MEDICAL CENTER,ORBITS MIN 4 VIEWS,320,70200,70200,995.93
LOS ALAMOS MEDICAL CENTER,TMJ OPENED/CLOSED BI,320,70330,70330,532.41
LOS ALAMOS MEDICAL CENTER,XR CHEST 3 VIEWS,320,71047,71047,1035.53
LOS ALAMOS MEDICAL CENTER,SPINE ENTIRE AP/LAT,320,72082,72082,928.74
LOS ALAMOS MEDICAL CENTER,LUMBOSAC COMP W/BEND,320,72114,72114,1604.15
LOS ALAMOS MEDICAL CENTER,SHOULDER 3 VIEWS RT,320,73030,73030,1011.45
LOS ALAMOS MEDICAL CENTER,HUMERUS MIN 2 VIEWS,320,73060,73060,732.29
LOS ALAMOS MEDICAL CENTER,ELBOW MIN 3 VIEWS LT,320,73080,73080,732.29
LOS ALAMOS MEDICAL CENTER,UPPER EXTREM INFANT,320,73092,73092,535.86
LOS ALAMOS MEDICAL CENTER,WRIST 3 VIEWS LT,320,73110,73110,742.36
LOS ALAMOS MEDICAL CENTER,HAND MIN 3 VIEWS LT,320,73130,73130,626.35
LOS ALAMOS MEDICAL CENTER,HIP 1 VIEW LT,320,73501,73501,796.47
LOS ALAMOS MEDICAL CENTER,KNEE 3 VIEWS LT,320,73562,73562,898.68
LOS ALAMOS MEDICAL CENTER,KNEES STANDING BILAT,320,73565,73565,661.67
LOS ALAMOS MEDICAL CENTER,LOW EXTRM INFANT 2V,320,73592,73592,728.84
LOS ALAMOS MEDICAL CENTER,ANKLE MIN 3 VIEWS RT,320,73610,73610,742.36
LOS ALAMOS MEDICAL CENTER,FOOT MIN 3 VIEWS RT,320,73630,73630,742.36
LOS ALAMOS MEDICAL CENTER,TOE(S) MIN 2 VIEWS R,320,73660,73660,411.82
LOS ALAMOS MEDICAL CENTER,BARIUM SWALLOW,320,74220,74220,1493.88
LOS ALAMOS MEDICAL CENTER,CHOLANGIOGRAM INTRAO,320,74300,74300,1457.71
LOS ALAMOS MEDICAL CENTER,VOIDING CYSTOGRAM,320,74455,74455,1426.68
LOS ALAMOS MEDICAL CENTER,GUIDANCE PERCUT DRAI,320,75989,75989,1225.07
LOS ALAMOS MEDICAL CENTER,FLUORO NDL PLCMT,320,77002,77002,1235.4
LOS ALAMOS MEDICAL CENTER,INSERT/REMOV CVP/PIC,360,,,2120.15
LOS ALAMOS MEDICAL CENTER,BONE DENSITY PROMO,320,77080,77080,643
LOS ALAMOS MEDICAL CENTER,CONTRAST INJECT CV C,481,36598,,1166.74
LOS ALAMOS MEDICAL CENTER,AUC CDSM SAGE HTHMGT,619,G1009,G1009,0.01
LOS ALAMOS MEDICAL CENTER,US JOINT LTD RT,402,76882,76882,863.17
LOS ALAMOS MEDICAL CENTER,ECHO DOPPLER COMP,480,93320,93320,915.4
LOS ALAMOS MEDICAL CENTER,BX BRS ADD LES US,401,19084,,1654.12
LOS ALAMOS MEDICAL CENTER,US BREAST COMP RT,402,76641,76641,1056.81
LOS ALAMOS MEDICAL CENTER,DEFINITY (PERFLUTREN,636,Q9957,Q9957,179.46
LOS ALAMOS MEDICAL CENTER,PUNC ASP CYST BREAST,360,19000,,1552.39
LOS ALAMOS MEDICAL CENTER,US PELVIC,402,76856,76856,1824.77
LOS ALAMOS MEDICAL CENTER,ULTRASOUND SPINAL CA,402,76800,76800,194.7
LOS ALAMOS MEDICAL CENTER,U S OB >14 WEEKS ADD,402,76810,76810,1027.26
LOS ALAMOS MEDICAL CENTER,US PREGNANCY FLW UP,402,76816,76816,1524.48
LOS ALAMOS MEDICAL CENTER,ULTRASOUND PELVIS LM,402,76857,76857,1596.68
LOS ALAMOS MEDICAL CENTER,DUP EXTRACRANIAL ART,921,93880,93880,2100.47
LOS ALAMOS MEDICAL CENTER,DUP LOWER EXT ART UN,921,93926,93926,1524.48
LOS ALAMOS MEDICAL CENTER,DUP LOWER EXT VEIN B,921,93970,93970,2067.65
LOS ALAMOS MEDICAL CENTER,DUP UPPER EXT VEIN R,921,93971,93971,1524.48
LOS ALAMOS MEDICAL CENTER,BIOPSY RENAL,360,50200,,3693.88
LOS ALAMOS MEDICAL CENTER,BIOPY NDL SALIVARY G,360,42400,,1568.77
LOS ALAMOS MEDICAL CENTER,M/PHMTRC ALYSISHQUA,310,88377,88377,901.43
LOS ALAMOS MEDICAL CENTER,SMEAR CYCLOSPORA,306,87207,87207,15.5
LOS ALAMOS MEDICAL CENTER,PAPDX TCSC NORSC TH,311,88142,88142,236.05
LOS ALAMOS MEDICAL CENTER,PAPDX TCSC NRSC BETH,311,88164,88164,113.72
LOS ALAMOS MEDICAL CENTER,CHROM & KARYOTYPE 5,311,88261,88261,2153.82
LOS ALAMOS MEDICAL CENTER,SURG PATH LEVEL 1,312,88300,88300,348.07
LOS ALAMOS MEDICAL CENTER,SURG PATH LEVEL 5,312,88307,88307,821.88
LOS ALAMOS MEDICAL CENTER,HISTOCHEM STAIN & FS,312,88314,88314,940.78
LOS ALAMOS MEDICAL CENTER,PAP THIN PREP W\MIN,310,88175,88175,275.68
LOS ALAMOS MEDICAL CENTER,ENZYME HISTOCHEMISTR,312,88319,88319,940.78
LOS ALAMOS MEDICAL CENTER,ENDOSCOPY II INITIAL,750,,,5115.64
LOS ALAMOS MEDICAL CENTER,MRI BREAST WITH CNTR,614,77058,C8903,7993.27
LOS ALAMOS MEDICAL CENTER,MRI BREAST WO/W CONT,610,77058,C8905,7993.27
LOS ALAMOS MEDICAL CENTER,MRI BREAST BI W/WO C,610,77059,C8908,9276.51
LOS ALAMOS MEDICAL CENTER,MRI FACE WITH CONTRA,611,70542,70542,8063.83
LOS ALAMOS MEDICAL CENTER,MRA NECK WITHOUT CON,615,70547,70547,6854.43
LOS ALAMOS MEDICAL CENTER,MRI BRAIN W/W/O CONT,611,70553,70553,8231.23
LOS ALAMOS MEDICAL CENTER,MRI C-SPINE W/ CONTR,612,72142,72142,7436.98
LOS ALAMOS MEDICAL CENTER,MRI C-SPINE WWO CONT,612,72156,72156,8231.23
LOS ALAMOS MEDICAL CENTER,MRI PELVIS W/W/O CON,610,72197,72197,8231.23
LOS ALAMOS MEDICAL CENTER,MRI UP EX JOINT W/O,614,73221,73221,6831.46
LOS ALAMOS MEDICAL CENTER,MRI UP EX JNT W/WO L,614,73223,73223,8288.66
LOS ALAMOS MEDICAL CENTER,MRI LOW EX NON-JT WW,614,73720,73720,7712.66
LOS ALAMOS MEDICAL CENTER,MRI KNEE WITHOUT CON,614,73721,73721,7952.26
LOS ALAMOS MEDICAL CENTER,MRI HIP WITH CONTAST,614,73722,73722,6795.35
LOS ALAMOS MEDICAL CENTER,MRI MRCP CHOLE,614,74181,74181,7363.14
LOS ALAMOS MEDICAL CENTER,GAD BASE MR CONTRAST,636,A9579,A9579,34.47
LOS ALAMOS MEDICAL CENTER,CALPROTECTIN FECAL,301,83993,83993,832.25
LOS ALAMOS MEDICAL CENTER,DRUG SCREEN PANEL TE,301,80307,80307,573.78
LOS ALAMOS MEDICAL CENTER,VASC ENDOTHELIAL GF,300,83520,83520,937.35
LOS ALAMOS MEDICAL CENTER,MANNOSE BIND LECTIN,300,83520,83520,640.98
LOS ALAMOS MEDICAL CENTER,21 HYDROXYLASE AB,300,83519,83519,356.68
LOS ALAMOS MEDICAL CENTER,RNA POLYMERASE III A,301,83519,83519,546.2
LOS ALAMOS MEDICAL CENTER,IMMUNO ASSAY COMP,301,83516,83516,260.19
LOS ALAMOS MEDICAL CENTER,LACOSAMINDE QN,300,83789,83789,756.41
LOS ALAMOS MEDICAL CENTER,C DIFF TOXIN B GENE,306,87493,87493,454.87
LOS ALAMOS MEDICAL CENTER,CHROMOSOM ANALYSIS 1,300,88262,88262,3397.84
LOS ALAMOS MEDICAL CENTER,INFLUENZA1ST2TYPES,300,87502,87502,429.62
LOS ALAMOS MEDICAL CENTER,PROTHROMBIN F2 DNA,310,81240,81240,255.04
LOS ALAMOS MEDICAL CENTER,PAMG-1 QUALITATIVE,301,84112,84112,358.4
LOS ALAMOS MEDICAL CENTER,HBA1/HBA2 A THALASSE,310,81257,81257,1273.33
LOS ALAMOS MEDICAL CENTER,UBS ANTIBODY ID,302,86870,86870,737.45
LOS ALAMOS MEDICAL CENTER,CANDIDA AMP PROBE,306,87481,87481,437.61
LOS ALAMOS MEDICAL CENTER,JAK2 GENE ANALYSIS,310,81270,81270,816.47
LOS ALAMOS MEDICAL CENTER,MSH2 GENE ANALYSIS,310,81295,81295,2936.06
LOS ALAMOS MEDICAL CENTER,MOLEC PATH LVL 3,310,81402,81402,810.03
LOS ALAMOS MEDICAL CENTER,MOLEC PATH LVL 7,310,81406,81406,150.15
LOS ALAMOS MEDICAL CENTER,RESP VIRUS 12-25 TRG,306,87633,87633,939.05
LOS ALAMOS MEDICAL CENTER,BCKDHB GENE ANALYSIS,310,81205,81205,1612.78
LOS ALAMOS MEDICAL CENTER,MCOLN1 GENE ANALYSIS,310,81290,81290,1612.78
LOS ALAMOS MEDICAL CENTER,ASPA GENE ANALYSIS,310,81200,81200,1592.1
LOS ALAMOS MEDICAL CENTER,TRB@ GENE DIR PROBE,310,81341,81341,696.09
LOS ALAMOS MEDICAL CENTER,MSH2 KNOW FAMIL VAR,310,81296,81296,801.2
LOS ALAMOS MEDICAL CENTER,STREPTOC GRP A AMP,301,87651,87651,122.84
LOS ALAMOS MEDICAL CENTER,ANTIPSYCHOTICS 1-3,301,80342,80342,286
LOS ALAMOS MEDICAL CENTER,BUPRENORPHINE QN,301,80348,80348,151.64
LOS ALAMOS MEDICAL CENTER,DRUG/SUBST NOS 1-3,301,80375,G0480,245.85
LOS ALAMOS MEDICAL CENTER,TARGETED GENOMIC SEQ,310,81450,81450,3640
LOS ALAMOS MEDICAL CENTER,IA DETECTION GI,301,87505,87505,206.21
LOS ALAMOS MEDICAL CENTER,CHIKUNGUNYA AB,302,86790,86790,385.95
LOS ALAMOS MEDICAL CENTER,DRG TST 1 CLASS,300,G0480,G0480,225.06
LOS ALAMOS MEDICAL CENTER,DRG TST ANA STERO,300,80327,G0480,78.21
LOS ALAMOS MEDICAL CENTER,KRAS GENE ADL VARNTS,310,81276,81276,295.06
LOS ALAMOS MEDICAL CENTER,SIALIDASE ENZYM ASAY,300,87905,87905,444.92
LOS ALAMOS MEDICAL CENTER,PLASMODIUM SPECIES,306,87798,87798,115.18
LOS ALAMOS MEDICAL CENTER,MPL GENE COMMON VAR,310,81338,81338,771.46
LOS ALAMOS MEDICAL CENTER,MG PNL RIA,300,83519,83519,630.65
LOS ALAMOS MEDICAL CENTER,DESMOGLEIN 1,301,83516,83516,392.25
LOS ALAMOS MEDICAL CENTER,ELECTROLYTE PANEL,301,80051,80051,191.27
LOS ALAMOS MEDICAL CENTER,ACUTE HEPATITIS PANE,301,80074,80074,603.08
LOS ALAMOS MEDICAL CENTER,AMIKACIN QUANT,301,80150,80150,253.28
LOS ALAMOS MEDICAL CENTER,CARBAMAZEPINE TOTAL,301,80156,80156,534.15
LOS ALAMOS MEDICAL CENTER,VALPROIC ACID (DEPAK,301,80164,80164,456.61
LOS ALAMOS MEDICAL CENTER,PRIMIDONE (MYSOLINE),301,80188,80188,163.69
LOS ALAMOS MEDICAL CENTER,SALICYLATE QUANT,301,80307,80307,137.85
LOS ALAMOS MEDICAL CENTER,TOPIRAMATE QUANT,301,80201,80201,453.15
LOS ALAMOS MEDICAL CENTER,CLOMIPRAMINE ANAFRAN,301,80299,80299,74.09
LOS ALAMOS MEDICAL CENTER,FLECAINIDE TAMBOCOR,301,80299,80299,696.09
LOS ALAMOS MEDICAL CENTER,BETA HYDROXYBUTYRATE,301,82010,82010,367.01
LOS ALAMOS MEDICAL CENTER,ALBUMIN SERUM,301,82040,82040,168.85
LOS ALAMOS MEDICAL CENTER,ALCOHOL QN,301,80307,80307,277.41
LOS ALAMOS MEDICAL CENTER,A-1-ANTITRYPSIN TOT,301,82103,82103,727.14
LOS ALAMOS MEDICAL CENTER,AMINOLEVULINIC ACID,301,82135,82135,1144.09
LOS ALAMOS MEDICAL CENTER,AMYLASE,301,82150,82150,542.74
LOS ALAMOS MEDICAL CENTER,SUTURE G04,272,,,124.72
LOS ALAMOS MEDICAL CENTER,SUTURE G20,272,,,530.06
LOS ALAMOS MEDICAL CENTER,SUTURE G24,272,,,876.3
LOS ALAMOS MEDICAL CENTER,PUMP PAIN MGT DISP <,270,A4306,A4306,980.74
LOS ALAMOS MEDICAL CENTER,SUTURE G28,272,,,1038.74
LOS ALAMOS MEDICAL CENTER,SUTURE G52,272,,,2285.91
LOS ALAMOS MEDICAL CENTER,BURR/BLADE/BITS G01,270,,,333.13
LOS ALAMOS MEDICAL CENTER,BURR/BLADE/BITS G05,270,,,1081.42
LOS ALAMOS MEDICAL CENTER,SUTURE G46,272,,,1493.15
LOS ALAMOS MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,612.84
LOS ALAMOS MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,357.5
LOS ALAMOS MEDICAL CENTER,CHEMO INFUSE >8HRS P,335,96416,96416,1411.11
LOS ALAMOS MEDICAL CENTER,DECLOT VAD,360,36593,,1556.15
LOS ALAMOS MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,528.32
LOS ALAMOS MEDICAL CENTER,EPIDURAL BLOOD PATCH,361,62273,,970.09
LOS ALAMOS MEDICAL CENTER,BIOPSY ST NECK/THORA,360,21550,,6230.74
LOS ALAMOS MEDICAL CENTER,BX BRS 1ST LES US,320,19083,,2934.34
LOS ALAMOS MEDICAL CENTER,INJ MAJOR JT W/O US,360,20610,,416.25
LOS ALAMOS MEDICAL CENTER,DIAG MAMMO W CAD BIL,401,77066,77066,1056.48
LOS ALAMOS MEDICAL CENTER,PLC BRS DEV ADD GUI,401,19282,,597.32
LOS ALAMOS MEDICAL CENTER,SCN DIG BRST TOM BIL,403,77063,77063,122.96
LOS ALAMOS MEDICAL CENTER,DIAG MAMMO W CAD BIL,401,77066,77066,966.44
LOS ALAMOS MEDICAL CENTER,CHANGE NEPHRO TUBE,360,50435,,2884.45
LOS ALAMOS MEDICAL CENTER,BONE MARROW BIOPSY,360,38221,,5663.41
LOS ALAMOS MEDICAL CENTER,MOD SED OTH QHP<5YRS,370,99155,99155,40681.54
LOS ALAMOS MEDICAL CENTER,CT HEAD/BRAIN WITH C,351,70460,70460,4407.72
LOS ALAMOS MEDICAL CENTER,CT ORBITS W/WO CONT,351,70482,70482,6158.64
LOS ALAMOS MEDICAL CENTER,CT NECK W/O CONTRAST,351,70490,70490,4399.49
LOS ALAMOS MEDICAL CENTER,CT CHEST W/O CONTRAS,352,71250,71250,4839.27
LOS ALAMOS MEDICAL CENTER,CT C-SPINE W/O CONTR,352,72125,72125,5490.76
LOS ALAMOS MEDICAL CENTER,CT L-SPINE WITH CONT,352,72132,72132,6554.59
LOS ALAMOS MEDICAL CENTER,CT UP EXTREM W/O CON,352,73200,73200,5049.34
LOS ALAMOS MEDICAL CENTER,CT LOW EXTREM W/O CT,352,73700,73700,4429.04
LOS ALAMOS MEDICAL CENTER,CT ABDOMEN WITH CONT,352,74160,74160,5823.88
LOS ALAMOS MEDICAL CENTER,CT GUIDED ABSC DRAIN,352,75989,75989,1166.74
LOS ALAMOS MEDICAL CENTER,EXCHNG ABSC/CYST CAT,360,49423,,9297.06
LOS ALAMOS MEDICAL CENTER,CT LOW EXTREM WWO CT,352,73702,73702,6380.17
LOS ALAMOS MEDICAL CENTER,DIAG MAMMO W CAD UNI,401,77065,77065,955.06
LOS ALAMOS MEDICAL CENTER,DIAG MAMMO W CAD BIL,401,77066,77066,1056.48
LOS ALAMOS MEDICAL CENTER,BX BRS ADD LES STERE,320,,,2171.04
LOS ALAMOS MEDICAL CENTER,CONTRAST ARTHROGRAM,360,27095,,140.67
LOS ALAMOS MEDICAL CENTER,XRAY FEMUR 2> VW LT,320,73552,73552,727.14
LOS ALAMOS MEDICAL CENTER,XR ABDOMEN 2 VW,320,74019,74019,837.4
LOS ALAMOS MEDICAL CENTER,INJ SINUS TRACT DX,360,20501,,4222.92
LOS ALAMOS MEDICAL CENTER,SINUSES 2 VIEWS,320,70210,70210,690.94
LOS ALAMOS MEDICAL CENTER,NECK SOFT TISSUE,320,70360,70360,530.71
LOS ALAMOS MEDICAL CENTER,XR CHEST 4> VWS,320,71048,71048,1262.98
LOS ALAMOS MEDICAL CENTER,RIBS BILAT W CHEST,320,71111,71111,1121.71
LOS ALAMOS MEDICAL CENTER,CERVICAL SPINE 1 VIE,320,72020,72020,554.84
LOS ALAMOS MEDICAL CENTER,THORACIC SPINE 2 VIE,320,72070,72070,1082.09
LOS ALAMOS MEDICAL CENTER,PELVIS 1-2 VIEWS,320,72170,72170,454.87
LOS ALAMOS MEDICAL CENTER,CLAVICLE LT,320,73000,73000,744.34
LOS ALAMOS MEDICAL CENTER,SHOULDER 1 VIEW LT,320,73020,73020,553.09
LOS ALAMOS MEDICAL CENTER,ARTHROGRAM SHOULDER,322,73040,73040,1733.39
LOS ALAMOS MEDICAL CENTER,HUMERUS MIN 2 VIEWS,320,73060,73060,732.29
LOS ALAMOS MEDICAL CENTER,ELBOW MIN 3 VIEWS RT,320,73080,73080,732.29
LOS ALAMOS MEDICAL CENTER,UPPER EXTREM INFANT,320,73092,73092,535.86
LOS ALAMOS MEDICAL CENTER,WRIST 3 VIEWS RT,320,73110,73110,661.67
LOS ALAMOS MEDICAL CENTER,HAND MIN 3 VIEWS RT,320,73130,73130,558.25
LOS ALAMOS MEDICAL CENTER,HIP 1 VIEW RT,320,73501,73501,709.89
LOS ALAMOS MEDICAL CENTER,ARTHROGRAM HIP LT,322,73525,73525,1833.33
LOS ALAMOS MEDICAL CENTER,KNEE 3 VIEWS RT,320,73562,73562,898.68
LOS ALAMOS MEDICAL CENTER,TIBIA FIBULA 2 VIEWS,320,73590,73590,696.09
LOS ALAMOS MEDICAL CENTER,ANKLE 2 VIEWS LT,320,73600,73600,522.1
LOS ALAMOS MEDICAL CENTER,FOOT 2 VIEWS LT,320,73620,73620,522.1
LOS ALAMOS MEDICAL CENTER,CALCANEUS MIN 2 VIEW,320,73650,73650,522.1
LOS ALAMOS MEDICAL CENTER,XR ABDOMEN 1 VIEW,320,74018,74018,497.69
LOS ALAMOS MEDICAL CENTER,MODIFIED BARIUM SWAL,320,74230,74230,511.1
LOS ALAMOS MEDICAL CENTER,SMALL BOWEL SERIES,320,74250,74250,1297.44
LOS ALAMOS MEDICAL CENTER,IVP,320,74400,74400,1893.62
LOS ALAMOS MEDICAL CENTER,RENAL CYST STUDY LT,320,74470,74470,1785.08
LOS ALAMOS MEDICAL CENTER,FLUORO GUIDE SPINE I,320,77003,77003,1281.95
LOS ALAMOS MEDICAL CENTER,NASAL BONE MIN 3 VIE,320,70160,70160,871.85
LOS ALAMOS MEDICAL CENTER,SPINAL PUNCT THERAP,360,62272,,2156.91
LOS ALAMOS MEDICAL CENTER,AUC CDSM SAGE HTHMGT,349,G1009,G1009,0.01
LOS ALAMOS MEDICAL CENTER,PULSE OXIMETRY TEST,469,94761,94761,390.72
LOS ALAMOS MEDICAL CENTER,ECHO W/SPEC/COLOR FL,483,93306,93306,1972.28
LOS ALAMOS MEDICAL CENTER,ECHOCARDIOGRAM LTD,480,93308,93308,915.4
LOS ALAMOS MEDICAL CENTER,US BREAST COMP BIL,402,76641,76641,1488.38
LOS ALAMOS MEDICAL CENTER,FNA BX W/US 1ST LES,402,10005,,2102.96
LOS ALAMOS MEDICAL CENTER,PUNC ASP CYST BREAST,360,19001,,767.98
LOS ALAMOS MEDICAL CENTER,ECHOENCEPHALOGRAPHY,402,76506,76506,945.21
LOS ALAMOS MEDICAL CENTER,ULTRSND RETROPERITON,402,76770,76770,1511.35
LOS ALAMOS MEDICAL CENTER,U S OB <14 WEEKS,402,76801,76801,1682
LOS ALAMOS MEDICAL CENTER,ULTRSND PREGNANT 2-3,402,76811,76811,1709.93
LOS ALAMOS MEDICAL CENTER,US PREGNANCY TRANSVA,402,76817,76817,1586.84
LOS ALAMOS MEDICAL CENTER,US SCROTUM/TESTICLES,402,76870,76870,1284.9
LOS ALAMOS MEDICAL CENTER,ANKLE/BRACHIAL INDIC,921,93922,93922,455.03
LOS ALAMOS MEDICAL CENTER,DUP UPPER EXT ART BI,921,93930,93930,2067.65
LOS ALAMOS MEDICAL CENTER,DUP LOWER EXT VEIN L,921,93971,93971,1524.48
LOS ALAMOS MEDICAL CENTER,DUPLEX ART/VEN FLOW,921,93975,93975,2003.66
LOS ALAMOS MEDICAL CENTER,FNA OTHER,360,,,2052.89
LOS ALAMOS MEDICAL CENTER,AAA SCREENING,402,76706,76706,748.28
LOS ALAMOS MEDICAL CENTER,HPV TYPES 16 & 18 ON,300,87625,87625,218.79
LOS ALAMOS MEDICAL CENTER,IMMUNFLU AB ADDL,310,88350,88350,1101.7
LOS ALAMOS MEDICAL CENTER,SURG PATH LEVEL 2,312,88302,88302,418.72
LOS ALAMOS MEDICAL CENTER,SURG PATH LEVEL 6,312,88309,88309,1045.89
LOS ALAMOS MEDICAL CENTER,MORPH TUMOR IMMUNOHI,312,88360,88360,557.88
LOS ALAMOS MEDICAL CENTER,CYTO ENHANCE & INTER,311,88112,88112,458.35
LOS ALAMOS MEDICAL CENTER,ENDOSCOPY II SUBSQ 1,750,,,1542.53
LOS ALAMOS MEDICAL CENTER,MRI ABD WWO CON ELCT,614,74183,74183,8231.23
LOS ALAMOS MEDICAL CENTER,MRI BREAST UNI WITH,614,77058,C8903,7993.27
LOS ALAMOS MEDICAL CENTER,MRI BREAST UNI W/WO,610,77058,C8905,7993.27
LOS ALAMOS MEDICAL CENTER,MRA CHEST WITH CONTR,618,C8909,C8909,7962.09
LOS ALAMOS MEDICAL CENTER,MRI FACE W/W/O CONTR,611,70543,70543,8231.23
LOS ALAMOS MEDICAL CENTER,MRA NECK W/W/O CONTR,615,70549,70549,8231.23
LOS ALAMOS MEDICAL CENTER,MRI CHEST W/O CONTRA,614,71550,71550,7962.09
LOS ALAMOS MEDICAL CENTER,MRI T-SPINE W/O CONT,612,72146,72146,6854.43
LOS ALAMOS MEDICAL CENTER,MRI T-SPINE WWO CONT,612,72157,72157,8231.23
LOS ALAMOS MEDICAL CENTER,MRI UPPER EX NONJT W,614,73218,73218,7179.33
LOS ALAMOS MEDICAL CENTER,MRI UP EX JOINT WO R,614,73221,73221,6831.46
LOS ALAMOS MEDICAL CENTER,MRI UP EX JNT W/WO R,614,73223,73223,8288.66
LOS ALAMOS MEDICAL CENTER,MRI LOW EX JNT WO CS,614,73721,73721,5168.97
LOS ALAMOS MEDICAL CENTER,MRI HIP WITHOUT CST,614,73721,73721,7952.26
LOS ALAMOS MEDICAL CENTER,MRI HIP WITH CONT RT,614,73722,73722,6795.35
LOS ALAMOS MEDICAL CENTER,MRI ABDOMEN W/O CONT,614,74181,74181,7962.09
LOS ALAMOS MEDICAL CENTER,MRI LWR EXT NONJT WO,614,73718,73718,7750.41
LOS ALAMOS MEDICAL CENTER,C3 NEPHRITIC FACTOR,302,86161,86161,432.39
LOS ALAMOS MEDICAL CENTER,TPMT LEVEL,301,82542,82542,1388.77
LOS ALAMOS MEDICAL CENTER,INFECT AGENT AMP PRO,306,87798,87798,209.35
LOS ALAMOS MEDICAL CENTER,FLOW CYTOMETRY,311,88184,88184,2650.04
LOS ALAMOS MEDICAL CENTER,TREPONEMA PALIDUM AB,302,86780,86780,234.91
LOS ALAMOS MEDICAL CENTER,HE4 PROTEIN,302,86305,86305,1042.44
LOS ALAMOS MEDICAL CENTER,ACTIN SMOOTH MUSL AB,301,83516,83516,58.6
LOS ALAMOS MEDICAL CENTER,KETOCONAZOLE LEVEL,300,80299,80299,1661.03
LOS ALAMOS MEDICAL CENTER,EOS CATIONIC PROTEIN,301,86849,86849,373.9
LOS ALAMOS MEDICAL CENTER,CYTOGEN IP 100-300,311,88275,88275,151.2
LOS ALAMOS MEDICAL CENTER,F5 COAGULATION FACTR,310,81241,81241,346.33
LOS ALAMOS MEDICAL CENTER,CFTR GENE ANALYSIS,310,81220,81220,1126.87
LOS ALAMOS MEDICAL CENTER,HLA ONE ANTIGEN EQUI,310,81374,81374,880.49
LOS ALAMOS MEDICAL CENTER,BCR/ABL1 TRANSLOCATI,310,81206,81206,1032.09
LOS ALAMOS MEDICAL CENTER,TRG@ GENE REARRANGE,310,81342,81342,1150.99
LOS ALAMOS MEDICAL CENTER,MOLEC PATH LVL 4,310,81403,81403,1561.08
LOS ALAMOS MEDICAL CENTER,SPECTROPHOTOMETRY,301,84311,84311,205.05
LOS ALAMOS MEDICAL CENTER,SMPD1 GENE ANALYSIS,310,81330,81330,1133.76
LOS ALAMOS MEDICAL CENTER,BLM GENE ANALYSIS,310,81209,81209,1600.69
LOS ALAMOS MEDICAL CENTER,MICROSATE INSTABILIT,310,81301,81301,585.42
LOS ALAMOS MEDICAL CENTER,IGH@ VAR REGION SOMA,310,81263,81263,1184.9
LOS ALAMOS MEDICAL CENTER,GARDNERELLA VAG AMP,306,87511,87511,109.41
LOS ALAMOS MEDICAL CENTER,HEXA GENE ANALYSIS,310,81255,81255,380.78
LOS ALAMOS MEDICAL CENTER,PMP22 GENE DUP/DEL,310,81324,81324,2078
LOS ALAMOS MEDICAL CENTER,ANABOLIC STEROID >3,301,80328,80328,254.35
LOS ALAMOS MEDICAL CENTER,ANABOLIC STEROID 1/2,301,80327,80327,267.06
LOS ALAMOS MEDICAL CENTER,ANTIDEPRESS 1 OR 2,301,80332,80332,387.68
LOS ALAMOS MEDICAL CENTER,HPV HIGH-RISK,302,87624,87624,520.36
LOS ALAMOS MEDICAL CENTER,IADNA-DNA TQ 12-25,306,87507,87507,526.85
LOS ALAMOS MEDICAL CENTER,DRG TST QTALCH,301,80321,80321,282.59
LOS ALAMOS MEDICAL CENTER,DRG TST ANTIELIP 1-3,300,80339,G0480,233.03
LOS ALAMOS MEDICAL CENTER,NRASGENE VRNTSEXN2&3,310,81311,81311,451.6
LOS ALAMOS MEDICAL CENTER,ISLET CELL ANTIGEN,302,86341,86341,543.78
LOS ALAMOS MEDICAL CENTER,ZIKA VIRUS DNA/RNA,306,87662,87662,115.18
